FlightNumber,Country,CrewDown,CrewUp,Date,DateDown,Duration,ExternalPK,FailureCode,Inclination,Landing,LaunchInterval,LaunchLocation,Market,MassUp,Model,Notes,Orbit,Pad,PayloadDesignation,PayloadDown,PayloadName,PayloadType,PayloadUp,UpperStage,VehicleDesignation
1,USSR,,,7/16/1965 12:00:00 AM,,,652748ee-ecd1-403b-b454-b5a69ebafec8,,,,,,,12200,UR-500,,EEO,LC 81L,1965 054A,,Proton 1,,,,207
2,USSR,,,11/2/1965 12:00:00 AM,,,4b293562-824e-4ed2-b3ee-9f5e609fa674,,,,109,,,12000,UR-500,,EEO,LC 81L,1965 087A,,Proton 2,,,,209
3,USSR,,,3/24/1966 12:00:00 AM,,,e8953da6-d75e-47f5-b13d-c4ad67e179fb,F,,,142,,,,UR-500,Failure to orbit.,,LC 81L,1966 F03A,,Proton,,,,211
4,USSR,,,7/6/1966 12:00:00 AM,,,ec71312a-4d5f-4b47-9519-08aa0dd90cb0,,,,104,,,12200,UR-500,,EEO,LC 81L,1966 060A,,Proton 3,,,,212
5,USSR,,,3/10/1967 12:00:00 AM,,,007a2d24-0682-4355-b8b1-90f96fd50763,,,,247,,,5375,K/D,,LEO,LC 81L,1967 021A,,Kosmos 146,,,,227-01
6,USSR,,,4/8/1967 12:00:00 AM,,,48a902ee-6181-4534-975f-08ed3ad81d6c,,,,29,,,5375,K/D,,LEO,LC 81L,1967 032A,,Kosmos 154,,,,228-01
7,USSR,,,9/27/1967 12:00:00 AM,,,4a7988a4-f35e-48ac-87e8-e9511af4ef0d,F,,,172,,,,K/D,Failure to orbit.,,LC 81L,1967 F11A,,Zond,,,,229-01
8,USSR,,,11/22/1967 12:00:00 AM,,,7278bf07-5e59-4e71-85c5-3dc2339f4cc0,F,,,56,,,,K/D,Second-stage failure.,,LC 81P,1967 F12A,,Zond,,,,230-01
9,USSR,,,3/2/1968 12:00:00 AM,,,4ec2d7ce-67cd-4db4-bda7-e9cc6ff3ca14,,,,101,,,5375,K/D,,Moon,LC 81L,1968 013A,,Zond 4,,,,231-01
10,USSR,,,4/22/1968 12:00:00 AM,,,e180f4ce-dc75-48b0-86da-cba1f7bbe86b,F,,,51,,,,K/D,Failure to orbit.,,LC 81P,1968 F03A,,Zond,,,,232-01
11,USSR,,,9/14/1968 12:00:00 AM,,,25305ab9-7e86-4203-b9f6-1f2dc0ee0de3,,,,145,,,5375,K/D,,Moon,LC 81L,1968 076A,,Zond 5,,,,234-01
12,USSR,,,11/10/1968 12:00:00 AM,,,0ec2137a-474e-40de-b13e-31706ebe5cec,,,,57,,,5375,K/D,,Moon,LC 81L,1968 101A,,Zond 6,,,,235-01
13,USSR,,,11/16/1968 12:00:00 AM,,,168ca1df-1a16-4410-9e8d-b9c9c59ba524,,,,6,,,17000,K,,LEO,LC 81P,1968 103A,,Proton 4,,,,236-01
14,USSR,,,1/20/1969 12:00:00 AM,,,ca66b9f8-5888-4eae-91b3-d759111e4b4f,F,,,65,,,,K/D,Second-stage failure.,,LC 81L,1969 F01A,,Zond,,,,237-01
15,USSR,,,2/19/1969 12:00:00 AM,,,5271607f-c7f2-4788-9d8f-1eafa546a038,F,,,30,,,,K/D,First-stage failure.,Moon,LC 81P,1969 F04A,,Luna Probe,,,,239-01
16,USSR,,,3/27/1969 12:00:00 AM,,,07199f5c-57a1-4d25-a9e2-2ac1a5b13815,F,,,36,,,,K/D,Failure to orbit.,Mars,LC 81L,1969 F06A,,Mars Probe,,,,240-01
17,USSR,,,4/2/1969 12:00:00 AM,,,0d84e8d2-450b-4569-892d-ab12b1bcc798,F,,,6,,,,K/D,Failure to orbit.,Mars,LC 81P,1969 F07A,,Mars Probe,,,,233-01
18,USSR,,,6/14/1969 12:00:00 AM,,,7108ab19-6ebb-40b6-9bc5-c8aae223b306,F,,,73,,,,K/D,Failure to orbit.,Moon,LC 81P,1969 F08A,,Luna Probe,,,,238-01
19,USSR,,,7/13/1969 12:00:00 AM,,,53fc3108-2919-41ff-abe0-25bf3689e98d,,,,29,,,2718,K/D,,Moon,LC 81P,1969 058A,,Luna 15,,,,242-01
20,USSR,,,8/7/1969 12:00:00 AM,,,186ffca5-6a3b-473e-bf39-c3a8f3aa426f,,,,25,,,5979,K/D,,LEO,LC 81L,1969 067A,,Zond 7,,,,243-01
21,USSR,,,9/23/1969 12:00:00 AM,,,19247f2e-15c2-4f8c-85c8-e47a22bd2c16,,,,47,,,5600,K/D,,LEO,LC 81P,1969 080A,,Kosmos 300,,,,244-01
22,USSR,,,10/22/1969 12:00:00 AM,,,ede89739-1c19-41ff-a8d9-6b3ce3e70485,,,,29,,,5600,K/D,,LEO,LC 81P,1969 092A,,Kosmos 305,,,,241-01
23,USSR,,,11/28/1969 12:00:00 AM,,,6f3450d2-94f4-418d-bd9c-576c7ef8b6e1,F,,,37,,,,K/D,Failure to orbit.,,LC 81L,1969 F14A,,Kosmos,,,,245-01
24,USSR,,,2/6/1970 12:00:00 AM,,,cab58eab-c48d-484f-86ea-02a8867f7eef,F,,,70,,,,K/D,"A T+128.3 s, flight safety system automatically shut off first-stage engine because of false alarm from pressure gauge.",,LC 81L,1970 F02A,,Luna,,,,247-01
�,USSR,,,8/18/1970 12:00:00 AM,,,7b594dec-a852-4373-94a6-21e9484a554f,F,,,193,,,,K,,suborbital,LC 81,,,unnamed,,,,
25,USSR,,,9/12/1970 12:00:00 AM,,,862fb9e6-15b7-4c78-a6ec-d0cd8823bc43,,,,25,,,5600,K/D,,Moon,LC 81L,1970 072A,,Luna 16,,,,248-01
